"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Melicytus flexuosus",,"Hymenanthera angustifolia R.Br auct. non. of N.Z. authors, Hymenanthera dentata R.Br. auct. non. of N.Z. authors, Hymenanthera dentata var. angustifolia (R.Br.) Benth. auct. non. of N.Z. authors, Melicytus angustifolius (R.Br.) Garn.-Jones auct. non. of N.Z. authors.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Prunus laurocerasus","cherry laurel",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Mable Bush SR (568B)","Biol Res","Biol Res WG Lee & RB Allen","Southland District",01/01/1978,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
