"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wharite Peak - Ruahines from gate (WHRP)","APD 258 PCN716 AP Druce","Manawatu District",28/01/2002,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
