"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Myosotis concinna",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Myrsine argentea","Mt Burnett matipo",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Olearia polita",,None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,"FACU: Facultative Upland"
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Pachycladon latisiliquum",,"Cardamine latisiliqua Cheeseman, Cheesemania latisiliqua (Cheeseman) O.E.Schulz","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Poa sudicola",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Pseudowintera traversii",,"Hymenanthera traversii Buchanan, Drimys traversii (Buchanan) Kirk, Wintera monogyna Tiegh.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Senecio glaucophyllus",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Veronica albicans",hebe,"Hebe albicans (Petrie) Cockayne, Hebe recurva G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Veronica calcicola","marble hebe","Hebe calcicola Bayly et Garn.-Jones","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Veronica masoniae",hebe,"Hebe pauciramosa var. masoniae L.B.Moore, Hebe masoniae (L.B.Moore) Garn.-Jones, Leonohebe masoniae (L.B.Moore) Heads var. masoniae, Leonohebe masoniae var. rotundata Heads,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"List B of NWN (LISB)","APD 262 PCN718","APD 262 PCN718 AP Druce","Buller District",01/01/1984,"Veronica ochracea",,"Hebe ochracea Ashwin, Leonohebe ochracea (Ashwin) Heads","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
