"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Scleranthus biflorus","Canberra grass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Sisyrinchium rosulatum","Annual blue-eyed grass","Sisyrinchium 'blue' (Flora of NZ Vol.3, Healy & Edgar, 1980)","Herbs - Monocots",,Exotic,
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Trifolium micranthum","lesser suckling clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Turakirae to Orongorong River sand flats (TURS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
