"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Rubus schmidelioides var. subpauperatus","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus subpauperatus Cockayne; Rubus cissoides var. subpauperatus (Cockayne) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Tropaeolum speciosum","Chilean flame creeper",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Urtica dioica subsp. dioica","perennial nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thompsons Bush - Invercargill, non planted (TOMP)","G Jane & G Donaghy","Invercargill City",15/01/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
