"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Sophora godleyi","papa kōwhai, Godley's kōwhai","None (described in 2001)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pohangina picnic area (POHP)","G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
