"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Digitaria ciliaris","summer grass",,Grasses,,Exotic,
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Gratiola pubescens","Hairy Brooklime",None,"Herbs - Dicotyledons other than Composites","Non-resident Native – Vagrant",Native,
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Juncus microcephalus","South American rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Paspalum urvillei","Vasey grass",,Grasses,,Exotic,"FAC: Facultative"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Poa labillardierei","rough poa tussock",,Grasses,,Exotic,
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Senecio scaberulus",fireweed,"Erechtites scaberulus Hook.f. var. scaberulus, E. scaberulus var. chathamica Allan, Senecio hispidulus var. scaberulus (Hook.f.) Belcher, Senecio hispidulus A.Cunn. nom. illegit.","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Waiporohita shores (flooded) (WPOH)","APD 258 PCN716 AP Druce","Far North District",08/04/2007,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
