"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Coprosma wallii",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Festuca ultramafica","Serpentinite fescue","None (first described in 1998)",Grasses,"At Risk – Naturally Uncommon",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Lagenophora pinnatifida",,"Lagenifera pinnatifida Hook. f.; Lagenophora pinnatifida var. hirsutissima Cockayne.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Melicytus flexuosus",,"Hymenanthera angustifolia R.Br auct. non. of N.Z. authors, Hymenanthera dentata R.Br. auct. non. of N.Z. authors, Hymenanthera dentata var. angustifolia (R.Br.) Benth. auct. non. of N.Z. authors, Melicytus angustifolius (R.Br.) Garn.-Jones auct. non. of N.Z. authors.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
