"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Carex longebrachiata","Australian sedge",,Sedges,,Exotic,
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Prunus persica",peach,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Pteris carsei","Coastal brake, netted brake","Pteris comans G.Forst. (misapplied name)",Ferns,"Not Threatened",Native,
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Solanum linnaeanum","apple of Sodom",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fantail Bay camp area (FNB)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
