"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Geum aleppicum",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Melissa officinalis","lemon balm",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Prunus laurocerasus","cherry laurel",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Rubus idaeus",raspberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pineapple Track to treatment plant (PINE)","G Jane & G Donaghy","Dunedin City",23/12/2008,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
