"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ocean Grove (OCEA)","Otago University","Dunedin City",01/01/2002,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Ocean Grove (OCEA)","Otago University","Dunedin City",01/01/2002,"Pastinaca sativa","wild parsnip",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ocean Grove (OCEA)","Otago University","Dunedin City",01/01/2002,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Ocean Grove (OCEA)","Otago University","Dunedin City",01/01/2002,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ocean Grove (OCEA)","Otago University","Dunedin City",01/01/2002,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ocean Grove (OCEA)","Otago University","Dunedin City",01/01/2002,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ocean Grove (OCEA)","Otago University","Dunedin City",01/01/2002,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ocean Grove (OCEA)","Otago University","Dunedin City",01/01/2002,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ocean Grove (OCEA)","Otago University","Dunedin City",01/01/2002,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ocean Grove (OCEA)","Otago University","Dunedin City",01/01/2002,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ocean Grove (OCEA)","Otago University","Dunedin City",01/01/2002,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ocean Grove (OCEA)","Otago University","Dunedin City",01/01/2002,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ocean Grove (OCEA)","Otago University","Dunedin City",01/01/2002,"Senecio elegans","purple groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Ocean Grove (OCEA)","Otago University","Dunedin City",01/01/2002,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Ocean Grove (OCEA)","Otago University","Dunedin City",01/01/2002,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ocean Grove (OCEA)","Otago University","Dunedin City",01/01/2002,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ocean Grove (OCEA)","Otago University","Dunedin City",01/01/2002,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ocean Grove (OCEA)","Otago University","Dunedin City",01/01/2002,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ocean Grove (OCEA)","Otago University","Dunedin City",01/01/2002,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ocean Grove (OCEA)","Otago University","Dunedin City",01/01/2002,"Spergula arvensis",spurrey,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ocean Grove (OCEA)","Otago University","Dunedin City",01/01/2002,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ocean Grove (OCEA)","Otago University","Dunedin City",01/01/2002,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Ocean Grove (OCEA)","Otago University","Dunedin City",01/01/2002,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Ocean Grove (OCEA)","Otago University","Dunedin City",01/01/2002,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ocean Grove (OCEA)","Otago University","Dunedin City",01/01/2002,"Tripleurospermum inodorum","scentless mayweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Ocean Grove (OCEA)","Otago University","Dunedin City",01/01/2002,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
