"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Corunastylis pumila","yellow gumland leek orchid","Prasophyllum pumilum Hook.f.; Genoplesium pumilum (Hook.f.) D.L.Jones & M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Dimorphotheca fruticosa",dimorphotheca,"Osteospermum fruticosum","Herbs - Dicotyledonous composites",,Exotic,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Olearia rani var. rani",heketara,"Brachyglottis rani A.Cunn., Eurybia cunninghamii Hook.f., Olearia cunninghamii (Hook.f.) Hook.f., Olearia rani var. minuta Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Olearia townsonii","Coromandel tree daisy","Olearia thomsonii Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
