"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Carex cirrhosa","curly sedge","Carex cirrhosa var. lutescens Kük. in Cheeseman",Sedges,"Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Carex colensoi","Colenso's sedge","Carex picta Colenso",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Carex decurtata",sedge,"Carex cryptocarpa Cheeseman",Sedges,"Data Deficient",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Carex resectans","desert sedge","Carex inversa R.Br. var. radiata Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Carex subdola",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Carex tenuiculmis","slender wine sedge","Carex secta var. tenuiculmis Petrie",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Carmichaelia monroi","Stout dwarf broom","Carmichaelia monroi var. longecarinata G.Simpson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Centrolepis minima",centrolepis,"Gaimardia minima (Kirk) Cheeseman; Pseudalepyrum minimum (Kirk) Dandy","Herbs - Monocots","At Risk – Naturally Uncommon",Native,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Coprosma intertexta",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Elatine gratioloides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Eleocharis pusilla",,"None - though New Zealand plants have at times been referred to the northern hemisphere Eleocharis acicularis (L.) Roem. et Schult.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Elodea canadensis","Canadian pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Epilobium angustum",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
