"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Erodium moschatum","musky storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Lolium multiflorum","Italian ryegrass",,Grasses,,Exotic,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Muehlenbeckia astonii","shrubby tororaro, wiggywig, mingimingi",None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Oxalis articulata",sourgrass,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Phalaris aquatica",phalaris,,Grasses,,Exotic,"FAC: Facultative"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Pseudopanax ferox","fierce lancewood","Panax ferox Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Rytidosperma carphoides",,"Recorded in Edgar and Connor (2000) Flora of New Zealand. Volume 5 (second printing) as Rytidosperma geniculatum (J.M.Black) Connor & Edgar.",Grasses,,Exotic,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Rytidosperma erianthum",,,Grasses,,Exotic,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Senecio biserratus",,"Senecio flaccidus A.Rich. nom. illegit., Erechtites sonchoides DC.","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Veronica officinalis","common speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Veronica parviflora",hebe,"Hebe parviflora (Vahl) Cockayne et Allan var. parviflora nom. superf., nom. illeg., Veronica arborea Buchanan, Veronica parviflora var. arborea (Buchanan) Kirk, Hebe parviflora var. arborea (Buchanan) L.B.Moore, Hebe parviflora (Vahl) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sutherland Valley, Wither Hills (SUTV)","APD 258 PCN716 AP Druce","Marlborough District",25/10/2007,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
