"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Senecio biserratus",,"Senecio flaccidus A.Rich. nom. illegit., Erechtites sonchoides DC.","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Veronica diosmifolia",hebe,"Hebe diosmifolia (A.Cunn.) Cockayne et Allan, nom. superf., nom. illeg., Veronica menziesii Benth, Hebe menziesii (Benth) Cockayne et Allan, Veronica trisepala Colenso, Veronica diosmifolia var. trisepala (Colenso) Kirk, Hebe diosmifolia var. trisepala (Colenso) A.Wall, Hebe diosmifolia var. vernalis Carse, Hebe diosmifolia (A.Cunn.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukitu - Woodhill (PKTU)","Auck BSJ 42:54","Auck BSJ 42:54 EK Cameron",Auckland,06/08/1987,"Zoysia pauciflora",Zoysia,"Zoysia planifolia Zotov",Grasses,"Not Threatened",Native,
