"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Carex ochrosaccus","forest sedge","Carex dissita Boott var ochrosaccus C.B.Clarke ex Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Casuarina cunninghamiana","common river oak, river she-oak",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Gomphocarpus fruticosus","Swan plant, narrow leaf cotton bush",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Hydrocotyle moschata var. parvifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Juncus tenuis subsp. dichotomus",,"Juncus dichotomus Elliot, Juncus platyphyllus (Wiegand) Fernald","Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Whangaruru N Head SR Trig track (Q232)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
