"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Cerastium arvense","field chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Gentianella calcis subsp. manahune","Manahune gentian",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Geranium brevicaule",,"Geranium sessiliflorum subp. novae-zelandiae Carolin var. novae-zelandiae; Geranium sessiliflorum var. glabrum Kunth; Geranium sessiliflorum var. maculatum G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Geranium pusillum","small-flowered cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Gingidia enysii var. peninsulare","Banks Peninsula aniseed","Gingidia enysii sensu Webb","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Korthalsella lindsayi","leafless mistletoe, dwarf mistletoe","Viscum lindsayi D.Oliver, Heterixia lindsayi Tiegh nom. illeg., Korthalsella lindsayi (Oliv.) Endl. var. lindsayi","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Plantago spathulata","papa plantain",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Ribes sanguineum","flowering currant",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Senecio matatini subsp. discoideus",,"Senecio lautus var. discoideus Cheeseman, Senecio glaucophyllus subsp. discoideus (Cheeseman) Ornduff","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Spergula arvensis",spurrey,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Teucrium parvifolium",teucridium,"Teucridium parvifolium var. luxurians Cheeseman„ Teucridium parvifolium Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
