"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Lathyrus latifolius","everlasting pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Pentapogon quadrisetus",,"Avena quadriseta Labill., Agrostis quadriseta (Labill.) R.Br., Calamagrostis quadriseta (Labill.) Spreng., Deyeuxia quadriseta (Labill.) Benth.",Grasses,"At Risk – Declining",Native,"FAC: Facultative"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Suaeda novae-zelandiae","Sea blite",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Saxton Is (OYS)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Wilsonia backhousei","Narrow-leaved wilsonia",None,"Herbs - Dicotyledons other than Composites","Non-resident Native – Coloniser",Native,
