"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Prouse SR (PROU)",PCN1127,"PCN1127 MC Wassilieff","Horowhenua District",04/09/1992,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Prouse SR (PROU)",PCN1127,"PCN1127 MC Wassilieff","Horowhenua District",04/09/1992,"Lamium galeobdolon","aluminium plant","Galeobdolon luteum subsp. luteum cv. Variegatum, Galeopsis galeobdolon L., Lamiastrum galeobdolon (L.) Ehrend. & Polatschek, Lamium luteum (Huds.) Krock.","Herbs - Dicotyledons other than Composites",,Exotic,
"Prouse SR (PROU)",PCN1127,"PCN1127 MC Wassilieff","Horowhenua District",04/09/1992,"Lonicera periclymenum","English honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Prouse SR (PROU)",PCN1127,"PCN1127 MC Wassilieff","Horowhenua District",04/09/1992,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Prouse SR (PROU)",PCN1127,"PCN1127 MC Wassilieff","Horowhenua District",04/09/1992,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Prouse SR (PROU)",PCN1127,"PCN1127 MC Wassilieff","Horowhenua District",04/09/1992,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Prouse SR (PROU)",PCN1127,"PCN1127 MC Wassilieff","Horowhenua District",04/09/1992,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Prouse SR (PROU)",PCN1127,"PCN1127 MC Wassilieff","Horowhenua District",04/09/1992,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Prouse SR (PROU)",PCN1127,"PCN1127 MC Wassilieff","Horowhenua District",04/09/1992,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Prouse SR (PROU)",PCN1127,"PCN1127 MC Wassilieff","Horowhenua District",04/09/1992,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Prouse SR (PROU)",PCN1127,"PCN1127 MC Wassilieff","Horowhenua District",04/09/1992,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Prouse SR (PROU)",PCN1127,"PCN1127 MC Wassilieff","Horowhenua District",04/09/1992,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Prouse SR (PROU)",PCN1127,"PCN1127 MC Wassilieff","Horowhenua District",04/09/1992,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Prouse SR (PROU)",PCN1127,"PCN1127 MC Wassilieff","Horowhenua District",04/09/1992,"Robinia pseudoacacia","black locust",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Prouse SR (PROU)",PCN1127,"PCN1127 MC Wassilieff","Horowhenua District",04/09/1992,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Prouse SR (PROU)",PCN1127,"PCN1127 MC Wassilieff","Horowhenua District",04/09/1992,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Prouse SR (PROU)",PCN1127,"PCN1127 MC Wassilieff","Horowhenua District",04/09/1992,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Prouse SR (PROU)",PCN1127,"PCN1127 MC Wassilieff","Horowhenua District",04/09/1992,"Verbena litoralis","blue vervain","Verbena caracasana Kunth, Verbena affinis Mart. & Gal., Verbena longifolia Mart. & Gal., Verbena litoralis var. leptostachya Schauer Verbena litoralis var. pycnostachya Schauer, Verbena litoralis var. glabrior Bentham, Verbena nudiflora Nutt. ex Turcz., Verbena paucifolia Turcz., Verbena integrifolia Sessé & Mociño [nom. illeg.?], Verbena litoralis var. albiflora Moldenke, Verbena gentryi Moldenke, Verbena longifolia forma albiflora Moldenke, Verbena integrifolia Sessé & Mociño forma albiflora Moldenke, Verbena longifolia forma albiflora Moldenke, Verbena minutiflora Briq. ex Moldenke var. peruviana Moldenke, Verbena litoralis var. portoricensis Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,
