"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Juncus microcephalus","South American rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Lagarosiphon major",Lagarosiphon,,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Myosotis arvensis","field forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Ornithopus perpusillus","wild serradella",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Pseudosasa japonica","arrow bamboo",,Grasses,,Exotic,
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Urtica perconfusa","swamp nettle","Urtica incisa var. linearifolia Hook.f.; Urtica linearifolia (Hook.f.) Cockayne","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Veronica anagallis-aquatica","water speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
