"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Cyperus brevifolius",,"Kyllinga brevifolia Rottb.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Glyceria maxima","Floating sweetgrass, reed sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Hypericum mutilum","small-flowered hypericum",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Juglans ailantifolia","Japanese walnut",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Lactuca virosa","acrid lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Luzula multiflora","many-flowered woodrush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Mentha suaveolens","apple mint",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
