"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Dimorphotheca fruticosa",dimorphotheca,"Osteospermum fruticosum","Herbs - Dicotyledonous composites",,Exotic,
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Dipsacus fulionum","wild teasel","Dipsacus sylvestris Huds.","Herbs - Dicotyledons other than Composites",,Exotic,
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Eucalyptus saligna","Sydney blue gum",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Melilotus officinalis","yellow sweet clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Meryta sinclairii","pukanui, puka","Botryodendrum sinclairii Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Myosotis discolor","grassland forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makorori Point Walk (MKRO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
