"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
