"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Echeveria secunda","hen and chickens echeveria",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Lathyrus tingitanus","Tangier pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Lolium multiflorum","Italian ryegrass",,Grasses,,Exotic,
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Senecio biserratus",,"Senecio flaccidus A.Rich. nom. illegit., Erechtites sonchoides DC.","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Spergularia marina",,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Robinson & Point Gibson (Q285)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Vicia tetrasperma","smooth tare",,"Herbs - Dicotyledons other than Composites",,Exotic,
