"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Carex lachenalii subsp. parkeri",sedge,"Carex parkeri Petrie",Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Carex purpurata","purple bastard grass, tussock hook grass","Uncinia purpurata Petrie",Sedges,"At Risk – Naturally Uncommon",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Koeleria novozelandica",,"Koeleria novozelandica var. typica Domin, K. novozelandica var. parvula Domin, K. superba Domin, K. gintlii Domin",Grasses,"Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Lagenophora schmidiae","Schmid's daisy","Lagenophora montana Hook.f. auct. non. N.Z. authors; Lagenifera montana Hook.f. auct. non. N.Z. authors,  Lagenifera stipitata var. montana (Hook.f.) Cabrera auct.non. N.Z. authors","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Luzula crinita var. crinita",,"Luzula campestris var crinita (Hook.f.) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Luzula leptophylla",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Notogrammitis givenii",strapfern,"Grammitis givenii (Parris) Parris",Ferns,"Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Pterostylis tanypoda",,"Hymenochilus tanypodus (D.L.Jones, Molloy et M.A. Clem.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"At Risk – Declining",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Ranunculus enysii",,"Ranunculus berggrenii Petrie, Ranunculus novae-zelandiae Petrie, Ranunculus novae-zelandiae var. repens Simpson & J.S.Thomson, Ranunculus poppelwellii Petrie, Ranunculus tenuis Buchanan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
