"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Peraxilla colensoi","Scarlet mistletoe, korukoru, pirita, roeroe","Elytranthe colensoi (Hook.f.) Engl. Loranthus colensoi Hook. f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mangapiri northern addn and linkage adjacent to Waiau River (844B)","BD Rance","Southland District",,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
