"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Libocedrus plumosa","Kawaka, NZ cedar","Thuja doniana Hook., Libocedrus doniana (Hook.) Endl.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Miscanthus nepalensis","Himalayan fairy grass",,Grasses,,Exotic,
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Phyllocladus toatoa",toatoa,"Phyllocladus glaucus Carriere [auct. non.]","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Pittosporum cornifolium","tāwhiri karo",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Pittosporum huttonianum","Hutton's kōhūhū","Pittosporum huttonianum Kirk var. huttonianum, Pittosporum huttonianum var. fasciatum Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Pseudopanax discolor",,"Panax discolor Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Richardsons Kauri Walk Tairua (RIC1)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/08/2004,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
