"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Bulbinella gibbsii var. balanifera","Māori onion",None,"Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Celmisia bonplandii","mountain daisy","Erigeron bonplandii Buchanan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Celmisia coriacea","Fiordland mountain daisy","Celmisia lanceolata Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Chionochloa teretifolia","terete-leaved snow tussock","Danthonia teretifolia Petrie",Grasses,"Not Threatened",Native,"FAC: Facultative"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Festuca madida",,None,Grasses,"Not Threatened",Native,
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Isolepis caligenis",,"Scirpus caligenis var. tristigmatosa V.J.Cook, Scirpus caligenis V.J.Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"South Branch Borland R. (B1)","BD Rance","Southland District",05/01/2000,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
