"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Juglans ailantifolia","Japanese walnut",,"Trees & Shrubs - Dicotyledons",,Exotic,
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Pomaderris apetala subsp. maritima","tainui, New Zealand hazel","Pomaderris tainui Hector; Pomaderris apetala","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Prunus campanulata","bell-flowered cherry, Taiwan cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"RW Tate SR (RWT)",PCN1051,"PCN1051 I Gabites","South Wairarapa District",01/01/1981,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
