"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Arum italicum","Italian arum",,"Herbs - Monocots",,Exotic,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Euphorbia lathyrus","caper spurge","Euphorbia lathyris L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Fumaria bastardii","Bastard's fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Geranium solanderi","Solander's geranium","Geranium dissectum var. pilosum Hook.f.; Geranium dissectum var. australe Benth.; Geranium carolinianum var. australe (Benth.) Fosberg; Geranium dissectum f. tasmanica Gand.; Geranium drummondii Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taipare Bay (TAIP)","APD 258 PCN716 AP Druce","Marlborough District",24/10/1999,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
