"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Juncus conglomeratus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
