"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Asplenium trichomanes subsp. quadrivalens",spleenwort,None,Ferns,"Threatened – Nationally Critical",Native,
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Corybas iridescens","spider orchid, big red","Corysanthes iridescens (Irwin et Molloy) Szlach.; Nematoceras iridescens (Irwin & Molloy) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Craspedia uniflora var. grandis",,,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whangehu covenants (WHNU)",PCN279,"PCN279 T Silbery P Enright & O John","South Wairarapa District",20/12/1998,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
