"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Brachyglottis monroi","Monro's groundsel","Senecio monroi Hook.f., Senecio monroi Hook.f. var. monroi, Brachyglottis monroi (Hook.f.) B.Nord. var. monroi, Senecio monroi var. elongatus Allan, Brachyglottis monroi var. elongata (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Carex muricata",,,Sedges,,Exotic,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Carmichaelia carmichaeliae","pink broom","Notospartium carmichaeliae Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Carmichaelia muritai","Coastal tree broom","Chordospartium muritai A.W.Purdie","Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Convolvulus waitaha","grass convolvulus","Convolvulus verecundus subsp. waitaha Sykes","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Epilobium wilsonii","Wilson's willowherb","Epilobium chlorifolium var. kaikourense Cockayne, Epilobium wilsonii var. pallidum G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Euonymus europaeus","spindle tree",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Festuca madida",,None,Grasses,"Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Festuca multinodis","creeping fescue",None,Grasses,"Not Threatened",Native,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Shingle Fans (SHIN)","Nelson Bot Soc","Kaikoura District",23/10/1990,"Gentianella astonii subsp. astonii","Aston's gentian","Gentiana astonii Petrie, Chionogentias astonii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
