"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lakes Te Anau, Manapouri and Monowai shore turfs (981B)","Wells, Clayton & de Winton, NIWA","Southland District",01/01/1993,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Te Anau, Manapouri and Monowai shore turfs (981B)","Wells, Clayton & de Winton, NIWA","Southland District",01/01/1993,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Te Anau, Manapouri and Monowai shore turfs (981B)","Wells, Clayton & de Winton, NIWA","Southland District",01/01/1993,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lakes Te Anau, Manapouri and Monowai shore turfs (981B)","Wells, Clayton & de Winton, NIWA","Southland District",01/01/1993,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Te Anau, Manapouri and Monowai shore turfs (981B)","Wells, Clayton & de Winton, NIWA","Southland District",01/01/1993,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Te Anau, Manapouri and Monowai shore turfs (981B)","Wells, Clayton & de Winton, NIWA","Southland District",01/01/1993,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Te Anau, Manapouri and Monowai shore turfs (981B)","Wells, Clayton & de Winton, NIWA","Southland District",01/01/1993,"Pilularia novae-hollandiae",Pillwort,"Calamistrum novae-zelandiae (Kirk) Kuntze; Pilularia novae-zelandiae Kirk; Calamistrum novae-hollandiae (A.Braun) Kuntze;",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Te Anau, Manapouri and Monowai shore turfs (981B)","Wells, Clayton & de Winton, NIWA","Southland District",01/01/1993,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Te Anau, Manapouri and Monowai shore turfs (981B)","Wells, Clayton & de Winton, NIWA","Southland District",01/01/1993,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Te Anau, Manapouri and Monowai shore turfs (981B)","Wells, Clayton & de Winton, NIWA","Southland District",01/01/1993,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lakes Te Anau, Manapouri and Monowai shore turfs (981B)","Wells, Clayton & de Winton, NIWA","Southland District",01/01/1993,"Ranunculus limosella","mud buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Te Anau, Manapouri and Monowai shore turfs (981B)","Wells, Clayton & de Winton, NIWA","Southland District",01/01/1993,"Ranunculus trichophyllus","water buttercup","R. fluitans Lam was applied to this plant in NZ. However R. fluitans has longer leaves and often larger flowers (Johnson and Brooke 1989).","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lakes Te Anau, Manapouri and Monowai shore turfs (981B)","Wells, Clayton & de Winton, NIWA","Southland District",01/01/1993,"Trifolium incarnatum","crimson clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lakes Te Anau, Manapouri and Monowai shore turfs (981B)","Wells, Clayton & de Winton, NIWA","Southland District",01/01/1993,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Te Anau, Manapouri and Monowai shore turfs (981B)","Wells, Clayton & de Winton, NIWA","Southland District",01/01/1993,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
