"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Crassula colligata subsp. colligata",,"New Zealand plants had erroneously been referred to Crassula tetramera (Toelken) A.Druce et Sykes. This species is endemic to the central portion of northern Australia.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Epilobium matthewsii",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Myosotis goyenii subsp. goyenii",,"None (first described in 1891)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Pachycladon cheesemanii","dryland cress","Sisymbrium novae-zelandiae Hook.f., Ischnocarpus novae-zelandiae (Hook.f.) O.E.Schulz","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Stenostachys laevis","Grassland wheatgrass","Asprella laevis Petrie, Cockaynea laevis (Petrie) Zotov, Hystrix laevis (Petrie) Allan, Elymus laevis (Petrie) Á.Löve et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek lower (421B)","BD Rance","Queenstown Lakes District",18/12/1997,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
