"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating","Cultivated status"
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Carex appressa","southern cutty grass, tussock sedge","Carex appressa R.Br. var. appressa; Carex paniculata L. var. appressa (R.Br.) Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Corybas cheesemanii","helmet orchid, Cheeseman's spider orchid","Corysanthes cheesemanii Hook.f.",Orchids,"Not Threatened",Native,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Dianthus deltoides","Maiden pink",,"Herbs - Dicotyledons other than Composites",,Exotic,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Escallonia rubra var. macrantha","red escallonia",,"Trees & Shrubs - Dicotyledons",,Exotic,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Gazania rigens",Gazania,"Gazania splendens","Herbs - Dicotyledonous composites",,Exotic,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Gentianella saxosa",,"Gentiana saxosa G.Forst., Gentiana saxosa var. recurvata Kirk, Gentiana hookeri J.B.Armstrong pro parte, Chionogentias saxosa (G.Forst.) L.G.Adams, Oreophylax saxosus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Geranium sessiliflorum var. arenarium","short-flowered cranesbill","Geranium sessiliflorum subp. novae-zelandiae var. arenarium (G.Simpson et J.S.Thomson) Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Glebionis segetum","corn marigold","Chrysanthemum segetum L.","Herbs - Dicotyledonous composites",,Exotic,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Isolepis praetextata",,"Scirpus praetextatus Edgar",Sedges,"Not Threatened",Native,"FAC: Facultative",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Kniphofia uvaria","red hot poker",,"Herbs - Monocots",,Exotic,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Lepidium tenuicaule","shore cress",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Leptinella traillii subsp. traillii","Traills Button Daisy","Cotula traillii Kirk, C. traillii subsp. traillii (Kirk) D.G.Lloyd","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Lupinus polyphyllus","Russell lupin",,"Herbs - Dicotyledons other than Composites",,Exotic,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Luzula banksiana var. acra","coastal woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Macrolearia lyallii","Subantarctic tree daisy","Eurybia lyallii Hook.f., Olearia lyallii (Hook.f.) Hook.f., Olearia colensoi var. grandis G.Simpson,","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Macrolearia oporina",,"Arnica oporina G.Forst., Olearia oporina (G.Forst.) Hook.f., Olearia oporina var. robusta Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Myosotidium hortensia","kopakopa, Chatham Island forget-me-not, kopukapuka","Myosotis hortensia Decne, Cynoglossum nobile Hook.f., Myosotidium nobile (Hook.f.) Hook.f.; Myosotidium hortensium (Decne.) Baill. orth.var.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,,Cultivated
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Myosotis antarctica subsp. traillii","pygmy forget-me-not","Myosotis pygmaea Colenso; Myosotis ramificata G.Simpson; Myosotis pygmaea Colenso var. pygmaea","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Narcissus tazetta",,,"Herbs - Monocots",,Exotic,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland",
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Pelargonium peltatum","Ivy-leaved geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,,
"Raratoka (Center Island) (200B)","BD Rance","Southland District",03/11/2005,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland",
