"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Mangaone WW, Kaitawa SR (MNGN)","PCN1151, 1155","PCN1151, 1155 I Coulter; CC Ogle","Kapiti Coast District",01/12/1965,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
