"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Carmichaelia carmichaeliae","pink broom","Notospartium carmichaeliae Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Carmichaelia uniflora","Dwarf broom","Carmichaelia uniflora var. suteri (Colenso) G.Simpson; Carmichaelia uniflora Buchanan; Carmichaelia suteri Colenso","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Colobanthus wallii",,"Colobanthus masonae L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Connorochloa tenuis","Prostrate bluegrass","Agropyron scabrum var. tenue Buchanan, A. tenue (Buchanan) Connor; Elymus tenuis (Buchanan) Á.Löve et Connor",Grasses,"Data Deficient",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Epilobium crassum","thick-leaved willowherb","Epilobium antipodum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Helichrysum parvifolium",,"Ozothamnus microphyllus Hook.f., Helichrysum microphyllum (Hook.f.) Benth. et Hook.f. ex Kirk nom. illegit.,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Hierochloe cuprea",,None,Grasses,"Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Koeleria novozelandica",,"Koeleria novozelandica var. typica Domin, K. novozelandica var. parvula Domin, K. superba Domin, K. gintlii Domin",Grasses,"Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Leptinella atrata subsp. atrata","black scree button daisy","Cotula atrata Hook.f., C. atrata Hook.f. subsp. atrata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Leptinella dendyi","Dendy's scree button daisy","Cotula dendyi Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Lignocarpa carnosula",,"Ligusticum carnosulum Hook.f., Anisotome carnosula (Hook.f.) Cockayne et Laing","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Luzula banksiana var. orina","coastal woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Montigena novae-zelandiae","Scree pea","Swainsona novae-zelandiae Hook.f. var. novae-zelandiae, Swainsona novae-zelandiae var. glabra G.Simpson","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Myosotis traversii var. traversii","Travers forget-me-not","Myosotis cockayniana Petrie; Myosotis traversii var. cockayniana (Petrie) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
