"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Coriaria pteridoides","small-leaved tutu","Coriaria lurida var. acuminata Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Dracophyllum strictum",tōtorowhiti,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Gaultheria oppositifolia",snowberry,"Gaultheria multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Gaultheria paniculata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Gunnera densiflora",,None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
