"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Briza minor","shivery grass",,Grasses,,Exotic,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Carex longebrachiata","Australian sedge",,Sedges,,Exotic,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Corunastylis pumila","yellow gumland leek orchid","Prasophyllum pumilum Hook.f.; Genoplesium pumilum (Hook.f.) D.L.Jones & M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Cyperus brevifolius",,"Kyllinga brevifolia Rottb.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Cyrtostylis oblonga","winter orchid","Acianthus oblongus (J.D.Hook.) Schltr., Acianthus reniformis var. oblongus (Hook.f.) Rupp et Hatch;",Orchids,"Not Threatened",Native,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Danhatchia australis","Yoania, Danhatchia","Yoania australis Hatch",Orchids,"At Risk – Naturally Uncommon",Native,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Dianella latissima","ink berry, blueberry","None (first described 2007)","Herbs - Monocots","Not Threatened",Native,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Erica baccans","berry heath",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Eruca vesicaria subsp. sativa",Rocket,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Erythrina ×sykesii","coral tree, flame tree",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Hydrangea macrophylla",hydrangea,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Hydrocotyle tripartita","Australian hydrocotyle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Hypericum humifusum","trailing St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Hypochaeris glabra","smooth catsear",,"Herbs - Dicotyledonous composites",,Exotic,
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Isolepis inundata",,"Scirpus inundatus (R.Br.) Spreng.; Scirpus inundatus var. major Cheeseman; Isolepis propinuqua R.Br.; Scirpus cartilagineus var. propinqua (Nees) Benth.; Isolepis conspersa Nees in Endl.; Scirpus conspersus (Nees) Boeck.; Isolepis gunnii Steud.; Isolepis urvillei Steud.; Scirpus urvillei (Steud.) Boeck.; Isolepis multinervosa Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
