"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
