"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Euphrasia monroi","alpine eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Festuca matthewsii subsp. aquilonia","northern blue fescue","None (first described in 1998)",Grasses,"Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Festuca ultramafica","Serpentinite fescue","None (first described in 1998)",Grasses,"At Risk – Naturally Uncommon",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Haastia sinclairii var. sinclairii","Sinclair's Haastia","Haastia sinclairii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Kelleria multiflora",,"Kelleria multiflora (Cheeseman) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Leucogenes leontopodium","North Island edelweiss","Helichrysum leontopodium Hook.f., Gnaphalium colensoi Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Myosotis drucei","Druce's forget-me-not","Myosotis pygmaea var. drucei L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Notothlaspi australe",,"Notothlaspi australe Hook.f. var. australe","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Pachycladon fastigiatum","hairless cress","Arabis fastigiata Hook.f., Cardamine fastigiata Hook.f., Pachycladon elongata Buchanan, Notothlaspi hookeri Buchanan, Nasturtium fastigiatum (Hook.f.) Cheeseman, Cheesemania fastigiata var. fastigiata (Hook.f.) O.E.Schulz, Cheesemania fastigiata (Hook.f.) O.E.Schulz, Cheesemania gibbsii (Cheeseman) O.E.Schulz","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Plantago novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Ranunculus verticillatus",,"Ranunculus clivalis Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Raoulia bryoides",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Stellaria roughii","Scree chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Trisetum youngii",,None,Grasses,"Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Veronica baylyi","Red Hills hebe","Veronica laevis var. carnosula Hook.f., Veronica carnosula (Hook.f.) Hook.f.; Hebe carnosula (Hook.f) Cockayne,","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Veronica brachysiphon",hebe,"Hebe brachysiphon Summerh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Veronica cheesemanii subsp. cheesemanii","Cheeseman's parahebe, Cheeseman's speedwell","Parahebe cheesemanii (Benth.) W.R.B.Oliv., Parahebe cheesemanii (Benth.) W.R.B.Oliv. subsp. cheesemanii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Veronica lycopodioides","whipcord hebe","Hebe lycopodioides (Hook.f.) Andersen, Hebe lycopodioides (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe lycopodioides (Hook.f.) Heads var. lycopodioides, Leonohebe lycopodioides var. patula (G.Simpson et J.S.Thomson) Heads, Hebe lycopodioides subsp. patula (G.Simpson & J.S.Thomson) Wagstaff et Wardle, Hebe lycopodioides var. patula G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Veronica macrantha var. macrantha",hebe,"Hebe macrantha (Hook.f.) Cockayne et Allan var. macrantha, Parahebe macrantha (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Veronica rigidula var. rigidula",hebe,"Hebe rigidula (Cheeseman) Cockayne et Allan var. rigidula","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,"Veronica tumida",,"Hebe tumida (Kirk) Cockayne et Allan, Leonohebe tumida (Kirk) Heads","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
