"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Calluna vulgaris",heather,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Carex strictissima","bastard grass, hook sedge","Uncinia strictissima Petrie; Uncinia rigida Petrie non Boeck., U. rubra var. rigida (Petrie) Cheeseman, U. rubra var. strictissima Kuk",Sedges,"Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Chenopodium nutans subsp. nutans","climbing saltbush","Einadia nutans","Herbs - Dicotyledons other than Composites",,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Dimorphotheca fruticosa",dimorphotheca,"Osteospermum fruticosum","Herbs - Dicotyledonous composites",,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Echium pininana","giant bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Glaucium flavum","horned poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Hypericum humifusum","trailing St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Isolepis crassiuscula",,"Scirpus crassiuscula (Hook.f.) Benth., Scirpus crassiusculus",Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Lathyrus latifolius","everlasting pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Lobularia maritima",alyssum,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Lolium multiflorum","Italian ryegrass",,Grasses,,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Pastinaca sativa","wild parsnip",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Pentapogon quadrisetus",,"Avena quadriseta Labill., Agrostis quadriseta (Labill.) R.Br., Calamagrostis quadriseta (Labill.) Spreng., Deyeuxia quadriseta (Labill.) Benth.",Grasses,"At Risk – Declining",Native,"FAC: Facultative"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Pimelea prostrata subsp. ventosa",,"None (first described in 2009)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Populus alba","white poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
