"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Celastrus orbiculatus","Climbing spindleberry; oriental bittersweet",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Chamaecyparis lawsoniana","Lawson's cypress",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Cornus capitata","Strawberry dogwood","Dendrobenthamia capitata","Trees & Shrubs - Dicotyledons",,Exotic,
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Jasminum polyanthum",jasmine,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Juglans ailantifolia","Japanese walnut",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Prunus serrulata","Japanese hill cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Pteris cretica","Cretan brake",,Ferns,,Exotic,
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Tupeia antarctica","Tāpia, pirita, white mistletoe, tupia, kohuorangi","Viscum antarcticum G.Forst., V. pubigerum A.Cunn., Tupeia cunninghamii Miq. T. pubigera Miq.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Okareka SR  between Okaraka Loop- Summit Rds (OKRE)","JF Hobbs & P Cashmore","Rotorua District",21/12/2008,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
