"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Elytrigia pycnantha","Sea couch",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Lepidium virginicum","pepper grass",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Rhamnus alaternus","Italian evergreen buckthorn",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Wahieroa Dunes & kanuka - Thornton (WAI1)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
