"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Briza minor","shivery grass",,Grasses,,Exotic,
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Carduus nutans","nodding thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Carduus pycnocephalus","slender winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Carex raoulii","coastal forest sedge, Raoul's sedge","C. macmahoni Petrie",Sedges,"Not Threatened",Native,
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Ceodes brunoniana",Parapara,"Pisonia brunoniana Endl., Pisonia sinclairii Hook.f., Heimerliodendron brunonianum (Endl.) Skottsb.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Cerastium arvense","field chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Chenopodiastrum murale","nettle-leaved fathen","Chenopodium murales L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
