"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Celmisia semicordata subsp. stricta","large mountain daisy","Celmisia coriacea var. stricta Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
