"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Dracophyllum sinclairii","gumland grass tree","Dracophyllum squarrosum Hook. f.; Dracophyllum adamsii Petrie; Dracophyllum viride W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Hymenophyllum armstrongii","filmy fern","Craspedophyllum armstrongii (Baker) Copel.; Hymenophyllum cheesemanii var. armstrongii (Baker) Cheeseman; Hymenophyllum melanocheilos Colenso; Microtrichomanes armstrongii (Baker) Copel.; Trichomanes armstrongii Baker in Hook. et Baker; Craspedophyllum cheesemanii (Baker) N.A.Wakef.; Hymenophyllum cheesemanii Baker in Hook.f.",Ferns,"Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Hypolepis lactea",,"Polypodium rugosulum sensu Hook.f.; Polypodium punctatum var. rugosulum sensu G.M.Thomson; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
