"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Pimelea urvilleana subsp. urvilleana",pinātoro,"Pimelea urvilliana A.Rich. subsp. urvilliana other. var.; Pimelea urvilliana A.Rich. orth. var.; Pimelea prostrata var. urvilleana (A. Rich.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Rytidosperma biannulare","gumland bristle grass","Notodanthonia biannularis Zotov, Austrodanthonia biannularis (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Veronica pubescens subsp. sejuncta","Mokohinau Koromiko, Hebe","Hebe pubescens subsp. sejuncta Bayly et de Lange","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Vulpia myuros var. myuros","vulpia hair grass, rat's tail fescue",,Grasses,,Exotic,
"Flax Is (south) (J34)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
