"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Azorella hydrocotyloides",,"Pozoa hydrocotyloides Hook.f., Schizeilema hydrocotyloides (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Azorella pallida",,"Pozoa pallida Kirk, Schizeilema pallidum (Kirk) Domin","Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Celmisia spectabilis subsp. magnifica","Cotton daisy, mountain daisy, shephards tobacco","Celmisia spectabilis var. magnifica Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Chionochloa flavescens subsp. hirta","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Epilobium porphyrium",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Euphrasia laingii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Festuca madida",,None,Grasses,"Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Koeleria novozelandica",,"Koeleria novozelandica var. typica Domin, K. novozelandica var. parvula Domin, K. superba Domin, K. gintlii Domin",Grasses,"Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Leptinella atrata subsp. atrata","black scree button daisy","Cotula atrata Hook.f., C. atrata Hook.f. subsp. atrata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Leptinella pectinata subsp. pectinata",,"Cotula pectinata Hook.f., Cotula pectinata Hook.f. subsp. pectinata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
