"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Gahnia rigida",gahnia,"Gahnia robusta Kirk; Gahnia rigida Kirk car. robusta (Kirk) Benl",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Mida salicifolia",maire,"Mida cunninghamii Chatin, M. myrtifolia A. Cunn., M. salicifolia var. myrtifolia (A.Cunn.) Allan, M. eucalyptoides A.Cunn. Fusanus cunninghamii Benth. et Hook.f. ex Kirk,","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Picris burbidgeae",,"None. In the most recent New Zealand flora treatment all indigenous Picris have been referred to Picris hieracioides L. as species collected here once as a naturalised weed, and to which none of our indigenous species are closely related.","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Frank Speedy Mem Res, Ngatea (FRSP)","APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
