"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Bulbinella gibbsii var. balanifera","Māori onion",None,"Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Chionochloa flavescens subsp. hirta","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Chionochloa pallens subsp. cadens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Colobanthus brevisepalus","Pin cushion",,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Coprosma niphophila","creeping coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Cystopteris fragilis","Brittle bladder fern","Cystopteris laciniata Colenso",Ferns,,Exotic,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Epilobium angustum",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Euphrasia dyeri","creeping eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Euphrasia laingii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
