"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Chionochloa conspicua subsp. cunninghamii","hunangamoho, broad-leaved bush tussock","Danthonia cunninghamii Hook.f.; Danthonia antarctica var. â laxiflora Hook.f.; Danthonia antarctica var. ã parviflora Hook.f.; Danthonia pentaflora Colenso",Grasses,"Not Threatened",Native,
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Dracophyllum longifolium var. septentrionale","Ruahine grass tree",,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Hymenophyllum malingii","filmy fern","Apteropteris malingii(Hook.) Copel.; Sphaerocionium malingii (Hook.) K. Iwats.; Trichomanes malingii Hook.",Ferns,"Not Threatened",Native,
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Hymenophyllum peltatum","one-sided filmy fern","Hymenophyllum tunbridgense var. unilaterale (Willd.) G.M.Thomson; Hymenophyllum meyeri C.Presl; Hymenophyllum unilaterale Willd.; Trichomanes peltatum Poir.",Ferns,"Not Threatened",Native,
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Myosotis venosa",Forget-me-not,"Myosotis astonii Cheeseman; Myosotis diversifolia Petrie; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Pimelea buxifolia",pimelea,"Pimelea stylosa Colenso; Pimelea subsimilis Colenso; Pimelea montana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Pterostylis venosa",greenhood,"Pterostylis confertifolia Allan, Pterostylis trifolia Colenso",Orchids,"Not Threatened",Native,
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Southern Ruahine - summit scrub areas A & B (SRSA)","APD 025 (pt) PCN490","APD 025 (pt) PCN490 AP Druce","Tararua District",01/01/1966,"Veronica truncatula",hebe,"Hebe truncatula (Colenso) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
