"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Rubus cardiophyllus",blackberry,"Rubus fruticosus agg.","Trees & Shrubs - Dicotyledons",,Exotic,
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Emaus (Motueka R) (EMAU)","APD 258 PCN716 AP Druce","Tasman District",09/09/1989,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
