"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Juncus caespiticius",,None,"Rushes & Allied Plants","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Leptinella dispersa subsp. rupestris",,"Cotula dispersa subsp. rupestris D.G.Lloyd","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Leptinella tenella",,"Soliva tenella A.Cunn., Cotula membranacea D.G.Lloyd","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,"FAC: Facultative"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Montia fontana subsp. chondrosperma","dwarf montia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Potamogeton ochreatus","blunt pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Selliera rotundifolia",Selliera,None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Silybum marianum","variegated thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Tetragonia tetragonoides","kōkihi, New Zealand spinach, tutae-ikamoana","Demidovia tetragonoides Pall., Tetragonia cornuta Gaertn., Tetragonia expansa Murray nom. illegit., Tetragonia halimifolia G.Forst., Tetragonia inermis F.Muell.","Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Patea coast north to Waikaikai Str (PKAM)","PCN285 WAN6","PCN285 WAN6 D Ravine; CC Ogle","South Taranaki District",01/11/1990,"Zoysia minima","prickly couch, zoysia","Gaimardia minima Colenso",Grasses,"At Risk – Declining",Native,
