"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Cyperus brevifolius",,"Kyllinga brevifolia Rottb.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Gamochaeta purpurea",,"Gnaphalium coarctatum Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Microschizaea fistulosa","comb fern","Acrostichum fistulosum (Labill.) Poir.; Schizaea fistulosa Labill.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Olearia townsonii","Coromandel tree daisy","Olearia thomsonii Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Paspalum orbiculare",scrobic,"New Zealand plants have long been incorrectly equated with Paspalum scrobiculatum L., a quite unrelated Indian annual species",Grasses,"Threatened – Nationally Vulnerable",Native,
"Rings Beach lookout (RING)","G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
