"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Anisotome brevistylis","native carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Brachyscome montana",,,"Herbs - Dicotyledonous composites","Data Deficient",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Carex lachenalii subsp. parkeri",sedge,"Carex parkeri Petrie",Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Celmisia brevifolia","common shrub mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Celmisia ramulosa var. ramulosa","mountain daisy","None (first described in 1864)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Chionochloa oreophila","mountain snow tussock, snow patch grass","Danthonia oreophila Petrie; Danthonia pallida Petrie",Grasses,"Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Chionochloa vireta","snow tussock",None,Grasses,"At Risk – Naturally Uncommon",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Euphrasia dyeri","creeping eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Gentianella serotina",gentian,"Gentiana serotina Cockayne, Chionogentias serotina (Cockayne) L.G.Adams, Oreophylax serotinus (Cockayne) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Geum uniflorum","alpine avens","Oncostylus uniflorus (Buchanan) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Haastia sinclairii var. fulvida",Haastia,"None (first described in 1961)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Haastia sinclairii var. sinclairii","Sinclair's Haastia","Haastia sinclairii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Hierochloe equiseta","holy grass",None,Grasses,"Not Threatened",Native,"FAC: Facultative"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Kelleria croizatii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
