"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Carex demissa","yellow sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Carex inopinata","grassy mat sedge",None,Sedges,"Threatened – Nationally Vulnerable",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Carex parvispica","Sinclair's hook sedge, Sinclair's bastard grass","Uncinia sinclairii Boott in Hook.f.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Navarretia squarrosa","Californian stinkweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Olearia lineata",,"Olearia virgata var. lineata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Pellaea calidirupium",,,Ferns,"Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Rytidosperma thomsonii",,"Danthonia thomsonii Buchanan, Triodia thomsonii (Buchanan) Petrie, Notodanthonia thomsonii (Buchanan) Zotov",Grasses,"At Risk – Declining",Native,
