"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Coprosma obconica",coprosma,"Coprosma obconica Kirk subsp. obconica","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Coprosma wallii",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Cotoneaster franchetii","cotoneaster, Franchet's cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Korthalsella lindsayi","leafless mistletoe, dwarf mistletoe","Viscum lindsayi D.Oliver, Heterixia lindsayi Tiegh nom. illeg., Korthalsella lindsayi (Oliv.) Endl. var. lindsayi","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,"Leptinella maniototo",,"Cotula maniototo Petrie","Herbs - Dicotyledonous composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
