"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Cichorium intybus",chicory,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Geranium brevicaule",,"Geranium sessiliflorum subp. novae-zelandiae Carolin var. novae-zelandiae; Geranium sessiliflorum var. glabrum Kunth; Geranium sessiliflorum var. maculatum G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Geranium pusillum","small-flowered cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Gingidia enysii var. peninsulare","Banks Peninsula aniseed","Gingidia enysii sensu Webb","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Malva sylvestris","large-flowered mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Myosotis arvensis","field forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Nepeta cataria",catnip,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
