"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cape Campbell protected area (Q15)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Lolium temulentum",darnel,,Grasses,,Exotic,
"Cape Campbell protected area (Q15)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Campbell protected area (Q15)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Cape Campbell protected area (Q15)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Campbell protected area (Q15)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Campbell protected area (Q15)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cape Campbell protected area (Q15)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cape Campbell protected area (Q15)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cape Campbell protected area (Q15)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Cape Campbell protected area (Q15)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
