"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Podocarpus acutifolius","Westland tōtara, needle-leaved tōtara",,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Podocarpus totara var. waihoensis","tōtara, Westland tōtara",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bain Bay WW - Carew Bay shore (Q269)","APD 258 PCN716 AP Druce","Grey District",30/10/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
