"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Calendula officinalis",marigold,,"Herbs - Dicotyledonous composites",,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Centranthus ruber subsp. ruber","red valerian, spur valerian",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Craspedia uniflora var. maritima",woollyhead,,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Euonymus japonicus","Japanese spindleberry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Freesia leichtlinii",Freesia,"Freesia refracta, Freesia alba","Herbs - Monocots",,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Glaucium flavum","horned poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Mesembryanthemum cordifolium","heart-leaf ice plant","Aptenia cordifolia","Herbs - Dicotyledons other than Composites",,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Myoporum aff. insulare","Tasmanian ngaio, boobialla",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Parietaria judaica","Pellitory of the wall, Asthma weed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Pittosporum ralphii",karo,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Puccinellia stricta",saltgrass,"Atropis stricta (Hook.f.) Hack.; Puccinellia stricta (Hook.f.) Blom f. stricta; Atropis stricta var. suborbicularis Hack.; Puccinellia stricta var. suborbicularis (Hack.) Allan et Jansen; Poa stricta f. luxurians Allan et Jansen; Poa stricta f. pumila Allan et Jansen",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Raphanus raphanistrum subsp. raphanistrum","wild radish",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Senecio glastifolius","pink ragwort, holly-leaved senecio",,"Herbs - Dicotyledonous composites",,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Suaeda novae-zelandiae","Sea blite",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Trisetum antarcticum",,"Aira antarctica G.Forst., Avena antarctica (G.Forst.) Roem. et Schult., Trisetum saxeticolum Cockayne et Allan",Grasses,"At Risk – Declining",Native,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Vicia hirsuta","hairy vetch, tiny vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taputerenga Is (TPUT)",PCN941,"PCN941 D Cunningham","Wellington City",26/01/1979,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
