"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Erodium botrys","long storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Ficinia marginata","coarse club-rush","Isolepis marginata; Scirpus antarcticus sensu",Sedges,,Exotic,"FAC: Facultative"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Isolepis inundata",,"Scirpus inundatus (R.Br.) Spreng.; Scirpus inundatus var. major Cheeseman; Isolepis propinuqua R.Br.; Scirpus cartilagineus var. propinqua (Nees) Benth.; Isolepis conspersa Nees in Endl.; Scirpus conspersus (Nees) Boeck.; Isolepis gunnii Steud.; Isolepis urvillei Steud.; Scirpus urvillei (Steud.) Boeck.; Isolepis multinervosa Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Olearia lineata",,"Olearia virgata var. lineata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Olearia traversiorum","hakapiri, Chatham Island akeake,","Eurybia traversii F.Muell., Olearia traversii (F.Muell.) Hook.f. ortho. var.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Pachystegia insignis","Marlborough rock daisy, Marlborough daisy","Olearia insignis Hook.f., Olearia marginata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Senecio diaschides",fireweed,"Senecio cahillii Belcher","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Spergularia marina",,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Vicia lathyroides","spring vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaikoura Peninsula loop walk (KKPE)","APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,"Zostera muelleri subsp. novazelandica","seagrass, eelgrass, nana, zostera","Z. novazelandica Setch., Zostera muelleri Irmisch.ex Asch.; Zostera muelleri subsp. novaezelandica (Setch.) S.W.L.Jacobs orth. var.","Herbs - Monocots","At Risk – Declining",Native,"OBL: Obligate Wetland"
